KeyID,IncidentNum,PreparedBy,Organisation,City,State,PostCode,Local_Coord,IncidentType,Scenario,Notes,SubjNum,Age,Sex,NumLost,Group Type,TradCateg,CategOther,Activity,ActivOther,NotFound,Status,Setting,DateLost,TimeLost,DateFound,TimeFound,TotalTimeLost,LKP,LKP_Coord,Find_Coord,DistFrLKP,FindLoc1,Find Location,FindLoc1Other,FindLoc2,FindLoc2Other,FindLoc3,FindTechniques,DateCalled,TimeCalled,DateBaseClosed,TimeBaseClosed,MinPersonHrs,MaxPersonHrs,Manhours,Openness,Steepness,Hazards,HazardOther,WxMinTemp,WxMaxTemp,WxWind,WxDesc,Mobility,Alertness,Consciousness,Visibility,Wet,Sheltered,Weight,Height,Build,Fitness,Impediment,Precondition,Experienced,AreaKnowledge,Personality,TraitsOther,Plans,PlansOther,TimeEvac,GearOther,Vehicle,Sighting,Confinement,Hasty,Efficient,Thorough,Grid,Mantracking,Dog,Mounted,Aerial,Attraction,Night,Radiobeacon,Car,DogType,MountType,AerialType,OtherMethods,Hiding,Seeking,Hypotherm,Hypertherm,Dehydrated,Injured,Medical,Waterproof,Windproof,Clothing,Warm,ShelterGear,ShelterGear,ShelterGear,SleepingBag,Water,Water,Food,Food,Fire,Fire,Total
565,E14151379,Morahan C,NSWPOL,Hilltop,NSW,,,Missing Person,Lost,"2 MPs lost on dayhike. Both female, approx 45 years of age.",1,45,FF,2,FF,Hiker,,Dayhiking,,Found,Unhurt,Wilderness,30-Mar-02,12:00,31-Mar-02,8:45,21.00,Emmetts Flat,,,,,,,,,,Efficient,30-Mar-02,18:30,31-Mar-02,9:00,38,38,38,,Moderate hills or piedmont,,,,,,"Fine, Cool",Mobile,Responsive,Conscious,,,,,,,,,,,,,,Stay put,,,,No,Yes,,,Yes,,,,Yes,,Yes,,,,,,,Helicopter,,,,,,,,,No,No,inadequate,,No,No,0,No,No,0,No,0,,0,0
566,E34201401,Morahan C,NSWPOL,Dareton,NSW,,,Missing Person,Lost,MP left home after dispute.,1,58,M,1,,Other,,Wandering,,Found,Unhurt,Rural,03-May-03,12:30,05-May-03,8:45,44.25,Channel Road,,,2,Road,Road,,,,,Efficient,03-May-03,,05-May-03,8:45,,,,Basically open,Basically flat,Other,Lake,,,,Fine,Mobile,Responsive,Conscious,,,,,1.8,Medium,,,Developmentally challanged; Diabetic,,,,,,,,,No,Yes,,Yes,Yes,,,,,,Yes,,,,,,,Helicopter,,,,,,,,,No,No,inadequate,,No,No,0,No,Yes,1,Yes,1,,0,2
567,E14321354,Morahan C,NSWPOL,Missabotti,NSW,,,Missing Person,Lost,"Autistic 17 year old male wandered.  Found am 20/05/2002 @ Kalang Rd, Bellingen. Located by carer. [12 < t < 24] [Changed from Retarded to Other]",1,17,M,1,,Autistic,,Wandering,,Found,Unhurt,Rural,19-May-02,12:30,20-May-02,,18.00,Bush Track to Blairs Road,,,,,,,,,,Civilian,19-May-02,16:40,20-May-02,,40,50,45,Some scrub,Basically flat,,,,,,Cold,Mobile,Responsive,Conscious,,,,,,,,,Autistic,,,,,,,,,No,,,Yes,Yes,,,,,,,,,,Yes,,,,,,,,,,,,No,No,inadequate,,No,No,0,No,No,0,No,0,No,0,0
568,E17771443,Morahan C,NSWPOL,Oberon,NSW,,,Missing Person,Lost,84 year old suffering mild demetia wandered.  Found deceased in open bush by relative. [Changed to Alzheimers from Other],1,84,F,1,,Alzheimers (DAT),Mild Dementia,Wandering,,Found,Fatality,Rural,14-May-03,16:00,17-May-03,12:45,69.00,"823 Gingkhin Road, Gingkhin",,,,,,,Open Bush,,,Civilian,16-May-03,20:00,17-May-03,12:45,,,,Basically open,Basically flat,,,,,,"Rain, Cold",,,,,,,,,,,,Mild Dementia,,Excellent,,,,,,,No,Yes,,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,No,No,inadequate,,,,0,,,0,,0,,0,0
569,E17914463,Morahan C,NSWPOL,Urbanville,NSW,,,Missing Person,Investigative,"Mentally handicapped person had called herself an ambulance, and was located @ Bonalbo Hospital. [Presumed investigative.]",1,21,F,1,,Mentally retarded,,Wandering,,Found,Unhurt,Urban,28-May-03,20:30,29-May-03,8:00,11.00,"Woodenong Road, Urbanville",,,,Building,Building,,,,,Investigative,29-May-03,2:40,29-May-03,7:30,5,10,7.5,Urban/Built-up,,,,,,,,,,,,,,,,,,,Mentally Handicapped,,,,,,,,,No,Yes,,Yes,,,,,,,,,,,Yes,,,,,,,,,,,,,,,,,,0,,,0,,0,,0,0
570,E14514571,Morahan C,NSWPOL,Eucumbene Lake,NSW,,482 133,Water,Trauma,"MP fell out of boat, and did not surface.",1,62,M,1,,Other,,Fishing,,Found,Fatality,Other,16-May-02,9:00,17-May-02,10:40,26.50,"Anglers Reach, Eucumbene Lake",503 130,,0,Water,Water,,,,,Divers,16-May-02,,17-May-02,11:30,45,50,47.5,,,Other,Lake,,7,20-25 knots,Rain,,,,,,,,,,,,,Experienced,Good,,,,,,,No,,,,,,,,,,Yes,,,,,,,Helicopter,"Police Divers, Boats",,,,,,,,,,,,,,0,,,0,,0,,0,0
571,E14634577,Morahan C,NSWPOL,Cessnock,NSW,,,Missing Person,Lost,MP 1 of 2 lost on dayhike.,1,"54,26",MM,2,MM,Hiker,,Dayhiking,,Found,Unhurt,Wilderness,12-May-02,13:40,13-May-02,7:30,18.00,Great North Walk - Westerley,,,,Valley,Valley,,,,,Efficient,12-May-02,15:00,13-May-02,7:30,100,120,11,Some scrub,Steep hills or mountains,,,,,,,Mobile,Responsive,Conscious,,,,,,,,,,,,,,,,,,No,Yes,,Yes,Yes,,,,,,Yes,,,,Yes,,,Helicopter,,,,,,,,,,,,,,,0,,,0,,0,,0,0
573,E23777319,Morahan C,NSWPOL,Penrith,NSW,,UBD 162,Water,Trauma,"MP kayaking with no life jacket.  Found deceased 1 km south of Victoria Ridge, Nepean River .",1,63,M,1,,Other,,Canoeing etc.,Kayaking,Found,Fatality,Wilderness,06-Apr-05,13:30,19-Apr-05,7:30,66.00,"Nepean River, Penrith",,,,Water,Water,,,,,Civilian,,,09-Apr-05,7:30,,,,Basically open,Basically flat,Deep snow or mud,River Banks,,,,"Fine, Warm",,,,,,,,,,,,,,,,,,,,,No,,,Yes,,,Yes,,Yes,,Yes,,,,,,,Helicopter,"Police Divers, Boats",,,,,,,,No,No,inadequate,,,,0,,,0,,0,,0,0
574,E15930885,Morahan C,NSWPOL,Macquarie Fields,NSW,,,Missing Person,Lost,MP wandered from home whilst Mother was sleeping.  Located 1km from end of Punkea Way.,1,3,F,1,,Child,,Wandering,,Found,Unhurt,Urban,11-May-02,16:45,11-May-02,20:10,3.50,"2 Sarissa Place, Macquarie Fields",,,,,,,,,,Dog,11-May-02,18:30,11-May-02,20:10,35,40,37.5,Urban/Built-up,Basically flat,,,,,,Mild,Mobile,Responsive,Conscious,,,,,,,,,,,,,,,,,,No,Yes,,Yes,Yes,,,,Yes,,,,,,,,,,,,,,,,,,No,No,inadequate,,No,No,0,,,0,,0,,0,0
575,E23718206,Morahan C,NSWPOL,Ingleburn,NSW,,033 337,Missing Person,Lost,MP located at West Ryde Railway Station.  Resources assembled but not deployed.,1,83,M,1,,Alzheimers (DAT),Despondent,Other,Possible suicide,Found,Injured,Urban,06-Apr-05,9:30,06-Apr-05,14:00,6.50,"66 Lancia Drive, Ingleburn",033 337,,,Building,Building,,,,,Civilian,06-Apr-05,14:30,06-Apr-05,16:00,,,,Urban/Built-up,Basically flat,,Railway,,,,"Fine, Warm",,Unresponsive,Conscious,,,,,,,,,"Dementia, Depression",Very Inexperienced,Good,,,,,,,No,Yes,,,,,,,,,,,,,Yes,,,,Media,,,,,,,,No,No,inadequate,,,,0,,,0,,0,,0,0
576,E14219660,Morahan C,NSWPOL,Pacific Palms,NSW,,,Missing Person,Lost,MP located by civilian asleep in building on construction site. [16 < t < 37],1,93,M,1,,Other,,Wandering,,Found,Unhurt,Urban,09-May-02,,10-May-05,9:25,25.00,"33 Boomerang Drive, Pacific Palms",,,,Building,Building,,Other,Construction site,,Civilian,09-May-02,17:30,10-May-02,9:05,70,80,75,Basically open,Basically flat,,Beaches,,,,"Clear, Fine",Mobile,Responsive,Conscious,,,,,,,,Needs walking stick,Deafness,Inexperienced,Good,,,,,,,No,No,,Yes,Yes,,,,Yes,,Yes,,,,,,,Helicopter,,,,,,,,,No,No,inadequate,,No,No,0,No,No,0,No,0,No,0,0
577,E20601869,Morahan C,NSWPOL,Wollimi National Park,NSW,,,Missing Person,Evading,Search for 3 overdue canyoners.  Located by air wing and member winched down to MP's.  MP's ran and hid under tree canopy where they could not be observed.  MPs would not respond to calling. [Changed from walk-out to aerial.],1,"41,27,27",MMM,3,MM,Hiker,,Dayhiking,,Found,Unhurt,Wilderness,05-Apr-04,7:00,06-Apr-04,18:45,35.70,"Newnes Plateau, Galah Mountain, Wollimi",,,,,,,,,,Aerial,05-Apr-04,22:30,06-Apr-04,18:45,60,70,65,,Steep hills or mountains,Other,Canyon,,,,"Cool, Rain",Mobile,Responsive,Conscious,,,,,,,,,,,,,,,,,,No,No,,Yes,,,,,,,Yes,Yes,,,,,,Helicopter,,Yes,No,,,,,,No,No,inadequate,,,,0,,,0,,0,,0,0
580,Rec #84,Morahan C,NSWPOL,via Bellingon,NSW,,,Missing Person,Lost,"MP ran off ahead of friend down an embankment into heavy scrub, and lost his way.",1,6,M,1,,Child,,Wandering,,Found,Unhurt,,06-Nov-04,12:00,06-Nov-04,15:50,3.80,"Thora, via Bellingen",,,,,,,,,Downhill from LKP,Hasty,06-Nov-04,,06-Nov-04,15:50,,,,Dense scrub,Steep hills or mountains,,,,,,,Mobile,Responsive,Conscious,,,,,,,,,,Very Inexperienced,Poor,,,,,,,No,Yes,,Yes,Yes,,,,,,,,,,Yes,,,,,,,,,,,,,,,,No,No,0,No,No,0,No,0,No,0,0
581,E14193248,Morahan C,NSWPOL,Gloucester,NSW,2422,,Missing Person,Lost,MP and 2 children headed downstream on a blow up mattress.  Found by canoe guide.,1,"33,8,7",MFM,3,AC,Other,,Canoeing etc.,,Found,Unhurt,Rural,26-Apr-02,15:00,27-Apr-02,7:00,16.00,Junction of Barrington & Cobark Rivers,,,,Water,Water,River Bank,,,,Civilian,26-Apr-02,19:30,27-Apr-02,7:00,20,25,22.5,,,Other,River,,,,Mild,Mobile,Responsive,Conscious,,,,,1.67,,,,,,Poor,,,Stay put,,,,No,Yes,,,,,,,,,Yes,,,,Yes,,,Helicopter,Canoe Guide,,,,,,,,No,No,inadequate,No,No,No,0,No,No,0,No,0,No,0,0
584,E14226138,Morahan C,NSWPOL,Bobbin Head National Park,NSW,,UBD 134 D15,Missing Person,Lost,"MP 1 of 2 could not retrace their steps in the dark, so remained in place until morning.",1,"18,16",MF,2,mf,Hiker,,Cycling,[Dayhiking?],Found,Unhurt,Wilderness,07-Apr-02,16:00,08-Apr-02,8:30,16.50,Bobbin Head National Park,,,,,,,,,,Self,07-Apr-02,20:00,08-Apr-02,8:30,80,80,8,Some scrub,Moderate hills or piedmont,,,,,,,Mobile,Responsive,Conscious,,Wet,,85,1.85,Medium,Fit,,,,Good,,,Stay put,,,,No,No,Yes,,,,,Yes,Yes,Yes,,,Yes,Yes,Yes,,,,,,,,,,,,No,No,inadequate,No,No,No,0,No,No,0,No,0,No,0,0
586,E65137592,Morahan C,NSWPOL,Thredbo,NSW,,,Missing Person,Lost,"Cyclist lost in wilderness area.  Decided to stay put until daylight. Found by NSWP search team [which is not a 'civilian', contrary to original report.]",1,48,M,1,,Hiker,,Cycling,,Found,Unhurt,Wilderness,19-Apr-02,8:00,20-Apr-02,1:47,18.20,"Cascade Fire Trail, Barry Way, Thredbo",,290 498,,Track,Track,Fire Trail,Open Bush,,,Ground,19-Apr-02,19:20,20-Apr-02,1:47,,,,Basically open,Steep hills or mountains,,,5,10,,Clear,Mobile,Responsive,Conscious,,,,70,1.8,,Very fit,nil,nil,Very Experienced,Good,,,Stay put,,,,No,No,No,Yes,,,,No,No,Yes,,,Yes,,,,Multiple,,,,,,,,,,Yes,Yes,adequate,,No,No,0,No,Yes,1,Yes,1,,0,2
587,E21556024,Morahan C,NSWPOL,Faulconbridge,NSW,,710 658,Missing Person,Lost,4 year old child wandered off from home with dog.,1,4,F,1,,Child,,Wandering,,Found,Unhurt,,18-Sep-04,12:00,18-Sep-04,18:00,6.00,"Backyard of 50 Sir Henrys Pde, Falconbri",,,2,,,,Dense Scrub,,,Motorbike,18-Sep-04,13:50,18-Sep-04,18:00,360,400,38,Dense scrub,,,,,,,"Fine, Sunny",Mobile,Responsive,Conscious,,,,,,,,,,,,,,,,,,No,Yes,,Yes,Yes,,Yes,,Yes,Yes,Yes,,,,Yes,,Motorbike,Helicopter,,,,,,,,,No,No,inadequate,,No,No,0,No,No,0,No,0,No,0,0
588,E18886212,Morahan C,NSWPOL,Broken Hill,NSW,,,Missing Person,Lost,"69 year old female suffering dementia became lost whilst walking dogs.  Found suffering from exposure, fatigue, sunburn. Found behind embankment of dam",1,69,F,1,,Alzheimers (DAT),,Wandering,Walking dogs,Found,Injured,Wilderness,14-Sep-03,11:00,19-Sep-03,15:00,124.00,"306 Knox Street, Broken Hill",,,35,Water,Water,Dam,,,,Aerial,14-Sep-03,12:00,19-Sep-03,15:00,2000,2500,225,Some scrub,Moderate hills or piedmont,Broken/Rugged,,,,,"Fine, Cold nights",Immobile,Unresponsive,Unconscious,,,,,,Thin,Fit,,Dementia,,,,,,,,,No,No,,Yes,Yes,Yes,Yes,,Yes,Yes,Yes,,,Yes,Yes,,Multiple,Aeroplane,,,,Hypothermia,,Dehydration,,Hypothermia Dehydration,No,No,inadequate,,No,No,0,No,No,0,No,0,No,0,0
589,E18999129,Morahan C,NSWPOL,Kentlyn,NSW,,,Missing Person,Lost,MP wandered from nursing home.,1,74,M,1,,Alzheimers (DAT),Despondent,Wandering,,Found,Injured,Urban,25-Sep-03,15:00,27-Sep-03,10:00,44.00,"Nursing Home, 30 Smith St, Kenltyn",,,1,,,,Medium Scrub,,,Efficient,25-Sep-03,,27-Sep-03,10:50,,,,Some scrub,Moderate hills or piedmont,,,,,,"Fine, Sunny",,Responsive,,,,,65,1.57,,Fit,,"Dementia, High BP, Diabetic, Depression",,,,,,,,,No,Yes,,Yes,Yes,,,,Yes,,Yes,,,,Yes,,,Helicopter,,,,,,,,,No,No,inadequate,,,,0,,,0,,0,,0,0
590,E21085136,Morahan C,NSWPOL,Oberon,NSW,,33.6116S 149.78497E,Missing Person,Lost,MP had spent the night sleeping under a rock.  *MP is scared of dark. Located 2km N of homestead. Found by mounted (quad bikes).,1,5,M,1,,Child,,Wandering,,Found,Unhurt,Rural,11-Jul-04,15:00,12-Jul-04,9:10,18.00,The Mount 13km NW of Oberon Township,,,2,,,,Medium Scrub,,,Mounted,11-Jul-04,,12-Jul-04,9:10,120,140,13,Dense scrub,,Broken/Rugged,,,,,"Fog, Sleet, Rain",Mobile,Responsive,Conscious,,,,30,1.2,,,nil,nil,Very Inexperienced,,,,Stay put,,,,No,Yes,,Yes,Yes,,,,Yes,Yes,,,,,Yes,,4WD,,,,,,,,,,No,No,inadequate,No,No,No,0,No,No,0,No,0,No,0,0
591,E21265473,Morahan C,NSWPOL,via Dareton,NSW,,759 705,Missing Person,Evading,MP possible armed.  Runaway. Located Pooncarie Rd (81km N of Wentworth),1,21,M,1,,Despondent,,Wandering,,Found,Unhurt,Wilderness,12-Jul-04,10:00,14-Jul-04,18:30,56.00,Top Hut Station approx 120km NE of Dar,,,,Road,Road,,,,,,13-Jul-04,,14-Jul-04,18:30,680,700,69,Dense scrub,Moderate hills or piedmont,,,8,14,,"Overcast, Mild",Mobile,Responsive,Conscious,Easily Visible,,,,,,,,Depression,,Average,,,,,,,,Yes,,Yes,Yes,,,,,Yes,Yes,,,,Yes,,Multiple,Multiple,,,,,,,,,No,No,inadequate,,No,No,0,No,No,0,No,0,,0,0
592,E14310617,Morahan C,NSWPOL,St Clair,NSW,,,Missing Person,Investigative,MP left LKP after disagreement with boyfriend.  MP contacted her mother following day.,1,13,F,1,,Child,,Wandering,,Found,Unhurt,Urban,28-Apr-02,21:50,29-Apr-02,15:05,17.00,"Melville Street, St Clair",,,,Building,Building,,,,,Self,,,29-Apr-02,15:05,90,100,95,Urban/Built-up,Basically flat,Traffic,,,,,Overcast,Mobile,Responsive,Conscious,,,,53,1.6,Thin,,,"Diabetic, insulin dependant",,Good,,,,,,,No,Yes,,Yes,Yes,,,,Yes,,Yes,,,,,,,Helicopter,,,,,,,,,,,,,Yes,Yes,1,,Yes,1,Yes,1,,0,3
593,E17175276,Morahan C,NSWPOL,Ingleside,NSW,,,Missing Person,Despondent,MP found deceased @ 12:00 on 31-May-2003,1,51,M,1,,Despondent,,Suicide,,Found,Fatality,Wilderness,09-May-03,8:30,31-May-03,12:00,,"N end of Chiltern Rd, Ingleside",,,,,,,,,,,09-May-03,18:40,11-May-03,,,,,Dense scrub,Moderate hills or piedmont,Broken/Rugged,,,,,,,,,,,,,1.78,Medium,,,Severe Depression,Very Experienced,Good,,,,,,,No,,,,Yes,,,,Yes,Yes,Yes,,,,,,Motorbike,Helicopter,,,,,,,,,No,No,inadequate,,,,0,,,0,,0,,0,0
594,E14381249,Morahan C,NSWPOL,Stuart Town,NSW,,,Missing Person,,MP Not found.,1,58,M,1,,Psychotic,,,,Not Found,No Trace,,08-Apr-02,17:00,,,,Stuart Town,,,,,,,,,,,08-Apr-02,17:00,16-Apr-02,,,,,Basically open,Basically flat,,,,,,,,,,,,,80,1.7,Medium,Average,,Schizophrenia,,Poor,,,,,,,No,Yes,,No,,,Yes,No,Yes,Yes,Yes,No,Yes,No,Yes,,4WD,Aeroplane,,,,,,,,,No,No,inadequate,No,No,No,0,No,No,0,No,0,No,0,0
595,E30436901,Morahan C,NSWPOL,Morton National Park,NSW,,445 875,Missing Person,Lost,MP become lost whilst backpacking.,1,48,M,1,,Hiker,,Backpacking,,Found,Unhurt,Wilderness,15-Sep-02,15:00,16-Sep-02,11:50,20.50,"The Castle, Morton National Park",445 900,,0,,,,,,,Hasty,15-Sep-02,,16-Sep-02,11:30,60,80,7,Some scrub,Steep hills or mountains,,,,,,Cool,Mobile,Responsive,Conscious,,,,,,,,,,,,,,,,,,No,Yes,,Yes,,,,,,,Yes,,,,,,,Helicopter,,No,Yes,,,,,,,,,Yes,,,0,Yes,,0,,0,,0,0
596,E14559652,Morahan C,NSWPOL,Bundanoon,NSW,,598 616,Missing Person,Despondent,"MP located deceased in vehicle @ Redhills Rd, Gunrock Fall Fire Trail.",1,38,M,1,,Despondent,,Suicide,,Found,Fatality,Rural,07-Jul-02,19:50,09-Jul-02,14:00,43.00,Meryla State National Park,,639 642,4.9,Road,Road,,Open Bush,,,Aerial,,,09-Jul-02,15:15,130,140,135,Basically open,Moderate hills or piedmont,,,,,,,,,,Easily Visible,,,,,,,,Depression,,,,,,,,,Yes,No,,Yes,Yes,Yes,Yes,,,Yes,Yes,,,,Yes,,4WD,Helicopter,,,,,,,,,No,No,inadequate,No,No,No,0,No,No,0,No,0,No,0,0
597,E14975771,Morahan C,NSWPOL,Helensburgh,NSW,,,Missing Person,Lost,"Mentally challenged (Downs Syndrome) , returned home. [9 < t < 33]",1,16,M,1,,Mentally retarded,,Wandering,,Found,Unhurt,Wilderness,16-Jul-02,,17-Jul-02,9:00,21.00,The Ridge Area Helensburgh,,,,,,,,,,Self,16-Jul-02,,17-Jul-02,8:45,120,140,13,Dense scrub,Steep hills or mountains,,,,,,,Mobile,Responsive,Conscious,,,,65,1.65,Thin,,,Downs Syndrome,,,,,,,,,No,No,,Yes,Yes,,,,Yes,,Yes,,Yes,,,,,Helicopter,,,,,,,,,No,No,inadequate,,No,No,0,No,No,0,No,0,,0,0
598,E15503942,Morahan C,NSWPOL,Harrington,NSW,,,Missing Person,Lost,"MP suffers severe dementia and difficulty communicating.  Found lying behind sand dune @ Crowdy Head Rd, 1km N of Harrington",1,85,F,1,,Alzheimers (DAT),,Wandering,,Found,Injured,,16-Jul-02,7:00,17-Jul-02,7:40,24.60,"37 Granter Street, Harrington",,,,Flat,Sand dune,Sand dune,,,,Civilian,16-Jul-02,11:00,17-Jul-02,,,,,Basically open,Basically flat,Traffic,Swamp,,,,Cold,,,Conscious,,,,52,1.7,Thin,,,Dementia,,,,,,,,,No,,,,Yes,,,,Yes,,Yes,,,,,,,Helicopter,,,,Hypothermia,,,,Hypothermia,No,No,inadequate,No,No,No,0,No,No,0,No,0,No,0,0
599,E21163338,Morahan C,NSWPOL,Numeralla,NSW,,,Missing Person,Lost,"Trail bike rider lost in wilderness area.  Located on Good Good Rd, Jerangle.  Contacted via Mobile Phone.",1,48,M,1,,Motorist,,Motorbiking,,Found,Unhurt,Wilderness,30-Jun-04,15:00,01-Jul-04,12:00,21.00,2 km W of Mount Mc Inally,,,,Road,Road,,,,,Communication,30-Jun-04,18:00,01-Jul-04,12:00,,,,Basically open,Moderate hills or piedmont,,,,,,"Cold, Rain",Mobile,Responsive,Conscious,,,,110,1.9,,Average,nil,Depression,Average,Average,,,,,,Mobile Phone,Yes,No,,Yes,,,,,,,,,,,,,,,,,,,,,,,No,No,inadequate,,No,No,0,No,No,0,No,0,No,0,0
600,E20930359,Morahan C,NSWPOL,"Jamieson Valley, Katoomba",NSW,,,Missing Person,Lost,"MP 1 of 4 winched out due to fatigue. MPs made mobile phone contact w/police, said were near the LKP. Located by bushwalker @ Tarros Ladder abt 10kms away!",1,"53,53,47,53",FMMM,4,MF,Hiker,,Dayhiking,,Found,Injured,Wilderness,28-Jun-04,19:15,29-Jun-04,12:00,16.75,"Golden Staircase, Jamieson Valley, Katoo",,,10,Valley,Valley,,Medium Scrub,,,Civilian,28-Jun-04,20:00,29-Jun-04,18:00,,,,Dense scrub,Steep hills or mountains,,,3,,,,,,,,,,,,,,,,,,,,,,4,Mobile Phone,No,Yes,,Yes,,,,,,,Yes,,Yes,,,,,Helicopter,Night Vision,,,,,,,,No,No,inadequate,,,,0,,,0,,0,,0,0
604,E21136045,Morahan C,NSWPOL,Morton National Park,NSW,,528 588,Missing Person,Lost,"MP located at base of cliff in critical condition. [Dist using Local Coord 8.8km; No injury reported, so not putting Trauma.]",1,21,M,1,,Hiker,,Dayhiking,,Found,Injured,Wilderness,23-Jun-04,14:00,24-Jun-04,9:33,22.00,"To East of Lookout, Climbing a Tree",,5278 5868,8.8,Cliff,Cliff,,Dense Scrub,,Downhill from LKP,Efficient,23-Jun-04,,24-Jun-04,12:00,,,,Dense scrub,Steep hills or mountains,Broken/Rugged,,0,,,Fine,Immobile,Unresponsive,Unconscious,Concealed,,,,,Medium,Very fit,,,,,,,,,2,,No,Yes,,,Yes,Yes,,,,,Yes,,,,,,,Helicopter,,,,Hypothermia,,,,Hypothermia,No,No,inadequate,,No,No,0,No,No,0,No,0,,0,0
605,E21341412,Morahan C,NSWPOL,Nr Wyrrabalong National Park,NSW,,,Missing Person,Lost,MP located approx 600 metres West of Nursing Home.,1,82,F,1,,Alzheimers (DAT),,Wandering,,Found,Injured,Urban,20-Jun-04,16:00,21-Jun-04,12:10,20.00,,,,0.6,Other,Road,Under bridge,,,,Civilian,20-Jun-04,17:15,21-Jun-04,11:55,,,,Basically open,,,,10,12,,,Mobile,Responsive,Conscious,,,,55,1.6,Thin,,Walks with limp/walking stick,Dementia,,,,,,,,,No,,,,,,Yes,,Yes,,Yes,,,,Yes,,,Helicopter,,,,,,,,,No,No,inadequate,,No,No,0,No,No,0,No,0,No,0,0
606,NSW 20.06.04,Morahan C,NSWPOL,Barrington,NSW,,,Missing Person,Lost,Overdue dayhiker.,1,34,M,1,,Hiker,,Dayhiking,,Found,Unhurt,Wilderness,20-Jun-04,9:00,20-Jun-04,20:40,11.60,"Lagoon Pinch Car Park, Barrington Guest",565 461,,,,,,,,,,20-Jun-04,18:00,20-Jun-04,20:40,,,,,,,,,,,Snow,Mobile,Responsive,Conscious,,,,,,,,,,,,,,,,,Space Blanket,No,Yes,,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,Yes,1,Yes,1,,0,2
607,E23993874,S/C Gough,NSWPOL,Lithgow,NSW,,CP-414217 Ben Bullen,Missing Person,Lost,9 MPs ranging in age 12 - 51 years.  Located safe and well.,9,,,9,AC,Hiker,,Backpacking,,Found,Unhurt,Wilderness,25-Apr-05,12:00,26-Apr-05,9:40,21.60,Junction Walgat River & Rocky Creek,509 236 Mt Morgan,,2.5,Water,Water,,Dense Scrub,,Uphill from LKP,Aerial,25-Apr-05,22:00,26-Apr-05,11:30,,,,Dense scrub,Steep hills or mountains,Broken/Rugged,,3,27,15 knots,"Fine, Morning Fog",Mobile,Responsive,Conscious,Easily Visible,Dry,Sheltered,,,,,,,Average,,,,Follow Creek,,2,,No,Yes,,Yes,,,,,,,Yes,,,,Yes,,,Helicopter,,No,Yes,,,,,,Yes,Yes,adequate,Yes,Yes,Yes,1,Yes,Yes,1,Yes,1,Yes,1,4
608,Rec #42,Morahan C,NSWPOL,West Camberwarra,NSW,,,Missing Person,Lost,MP (Tourist) became lost dayhiking and decided to follow river.,1,43,F,1,,Hiker,,Dayhiking,,Found,Unhurt,Wilderness,19-Feb-04,17:30,20-Feb-04,4:00,8.50,,,,,Water,Water,,,,,Boat,,,20-Feb-04,4:00,,,,Dense scrub,Steep hills or mountains,Broken/Rugged,,,,,,Mobile,Responsive,Conscious,Easily Visible,,,,,,,,,,Poor,,,Follow Creek,,,,No,No,,,,,,,,Yes,,,,,,,4WD,,Boat,No,Yes,,,,,,Yes,Yes,adequate,Yes,No,No,0,No,No,0,No,0,,0,0
609,E15725171,Morahan C,NSWPOL,Budderoo National Park,NSW,,901 611,Missing Person,Lost,MP 1 of 4 lost dayhiking. Walked out to house to raise alarm about other 3.,1,"41,27,25,20",M,4,MMFM,Hiker,,Dayhiking,,Found,Unhurt,Wilderness,16-Feb-03,10:30,17-Feb-03,16:35,30.00,Barren Grounds Reserve,,,,,,,,,,Self,,,17-Feb-03,16:35,,,,Dense scrub,Steep hills or mountains,Broken/Rugged,,,,,"Mild, Fog, Rain",Mobile,Responsive,Conscious,,Wet,Unsheltered,,,,Fit,nil,nil,Experienced,Average,Confident,,Follow Track,,,,No,Yes,,,Yes,,,,,,Yes,,,,,,,Helicopter,,No,Yes,,,,,,No,No,inadequate,No,No,No,0,No,No,0,No,0,Yes,1,1
613,Rec #104,Morahan C,NSWPOL,Wentworth Falls,NSW,,,Missing Person,Trauma,Abseiler caught in flash flood.  Located deceased 11:30 24-Jan-2005. [36 < t < 60],1,32,M,1,,Other,Climber,Climbing,,Found,Fatality,Wilderness,22-Jan-05,,24-Jan-05,11:30,48.00,"Waterhole, Empress Falls",,,,Water,Water,,,,,Divers,,,24-Jan-05,11:30,,,,,,,Floods,,,,"Storm, Flash Flood",,,,,,,,,,,,,Experienced,Good,,,,,,,No,Yes,,,,,,,,,,,,,,,,,Police Divers,,,,,,,,,,,,,,0,,,0,,0,,0,0
614,E16362864,Morahan C,NSWPOL,Carinda,NSW,,,Missing Person,Lost,MP 1 of 2 overdue hunters.,1,"17,19",MM,2,MM,Hunter,,Hunting,,Found,Unhurt,Wilderness,25-Jan-03,9:00,25-Jan-03,19:17,10.30,"Macquarie Marshes, Carinda",,,2,,,,Dense Scrub,,,,25-Jan-03,13:30,25-Jan-03,19:17,,,,Dense scrub,Moderate hills or piedmont,Broken/Rugged,,,,,,Mobile,Responsive,Conscious,,,,,,,,,,Average,Fair,,,,,,,,No,,,,,,,,Yes,Yes,,,,,,4WD,Helicopter,,,,,,,,,,,,Yes,No,No,0,No,Yes,1,Yes,1,No,0,2
